campagna,centralina,temperatura,umidità,timestamp
Test Plumake Lago,centralina1,22.29,56.06,2024-02-28 15:02:08.162508+00:00
Test Plumake Lago,centralina1,22.29,56.07,2024-02-28 15:02:09.608366+00:00
Test Plumake Lago,centralina1,22.29,56.07,2024-02-28 15:02:11.063795+00:00
Test Plumake Lago,centralina1,22.29,56.08,2024-02-28 15:02:12.504861+00:00
Test Plumake Lago,centralina1,22.3,56.09,2024-02-28 15:02:13.955129+00:00
Test Plumake Lago,centralina1,22.3,56.09,2024-02-28 15:02:15.407769+00:00
Test Plumake Lago,centralina1,22.3,56.09,2024-02-28 15:02:16.856828+00:00
Test Plumake Lago,centralina1,22.3,56.09,2024-02-28 15:02:18.308967+00:00
Test Plumake Lago,centralina1,22.3,56.1,2024-02-28 15:02:19.760525+00:00
Test Plumake Lago,centralina1,22.3,56.1,2024-02-28 15:02:21.211923+00:00
Test Plumake Lago,centralina1,22.3,56.11,2024-02-28 15:02:22.657187+00:00
Test Plumake Lago,centralina1,22.3,56.11,2024-02-28 15:02:24.102838+00:00
Test Plumake Lago,centralina1,22.3,56.11,2024-02-28 15:02:25.553871+00:00
Test Plumake Lago,centralina1,22.3,56.11,2024-02-28 15:02:27.012437+00:00
Test Plumake Lago,centralina1,22.3,56.11,2024-02-28 15:02:28.475309+00:00
Test Plumake Lago,centralina1,22.3,56.11,2024-02-28 15:02:29.911074+00:00
Test Plumake Lago,centralina1,22.3,56.12,2024-02-28 15:02:31.358787+00:00
Test Plumake Lago,centralina1,22.3,56.12,2024-02-28 15:02:32.809360+00:00
Test Plumake Lago,centralina1,22.3,56.13,2024-02-28 15:02:34.262038+00:00
Test Plumake Lago,centralina1,22.3,56.13,2024-02-28 15:02:35.712326+00:00
Test Plumake Lago,centralina1,22.3,56.12,2024-02-28 15:02:37.157183+00:00
Test Plumake Lago,centralina1,22.3,56.12,2024-02-28 15:02:38.611697+00:00
Test Plumake Lago,centralina1,22.3,56.12,2024-02-28 15:02:40.060981+00:00
Test Plumake Lago,centralina1,22.3,56.13,2024-02-28 15:02:41.503770+00:00
Test Plumake Lago,centralina1,22.3,56.14,2024-02-28 15:02:42.992860+00:00
Test Plumake Lago,centralina1,22.3,56.14,2024-02-28 15:02:44.402596+00:00
Test Plumake Lago,centralina1,22.3,56.14,2024-02-28 15:02:45.854579+00:00
Test Plumake Lago,centralina1,22.3,56.15,2024-02-28 15:02:47.307676+00:00
Test Plumake Lago,centralina1,22.3,56.15,2024-02-28 15:02:48.763109+00:00
Test Plumake Lago,centralina1,22.3,56.15,2024-02-28 15:02:50.207945+00:00
Test Plumake Lago,centralina1,22.3,56.14,2024-02-28 15:02:51.664761+00:00
Test Plumake Lago,centralina1,22.3,56.14,2024-02-28 15:02:53.122313+00:00
Test Plumake Lago,centralina1,22.3,56.14,2024-02-28 15:02:54.577336+00:00
Test Plumake Lago,centralina1,22.3,56.13,2024-02-28 15:02:56.030333+00:00
Test Plumake Lago,centralina1,22.3,56.13,2024-02-28 15:02:57.477196+00:00
Test Plumake Lago,centralina1,22.3,56.14,2024-02-28 15:02:58.945125+00:00
Test Plumake Lago,centralina1,22.3,56.14,2024-02-28 15:03:00.376790+00:00
Test Plumake Lago,centralina1,22.3,56.14,2024-02-28 15:03:01.826803+00:00
Test Plumake Lago,centralina1,22.3,56.15,2024-02-28 15:03:03.279041+00:00
Test Plumake Lago,centralina1,22.3,56.15,2024-02-28 15:03:04.728383+00:00
Test Plumake Lago,centralina1,22.3,56.14,2024-02-28 15:03:06.184145+00:00
Test Plumake Lago,centralina1,22.3,56.15,2024-02-28 15:03:07.624264+00:00
Test Plumake Lago,centralina1,22.3,56.15,2024-02-28 15:03:09.077974+00:00
Test Plumake Lago,centralina1,22.3,56.14,2024-02-28 15:03:10.520363+00:00
Test Plumake Lago,centralina1,22.3,56.14,2024-02-28 15:03:11.966570+00:00
Test Plumake Lago,centralina1,22.3,56.15,2024-02-28 15:03:13.414812+00:00
Test Plumake Lago,centralina1,22.3,56.16,2024-02-28 15:03:14.859259+00:00
Test Plumake Lago,centralina1,22.3,56.16,2024-02-28 15:03:16.307417+00:00
Test Plumake Lago,centralina1,22.3,56.16,2024-02-28 15:03:17.754709+00:00
Test Plumake Lago,centralina1,22.3,56.16,2024-02-28 15:03:19.203631+00:00
Test Plumake Lago,centralina1,22.3,56.16,2024-02-28 15:03:20.654109+00:00
Test Plumake Lago,centralina1,22.3,56.16,2024-02-28 15:03:22.108591+00:00
Test Plumake Lago,centralina1,22.3,56.16,2024-02-28 15:03:23.566844+00:00
Test Plumake Lago,centralina1,22.3,56.16,2024-02-28 15:03:24.992687+00:00
Test Plumake Lago,centralina1,22.3,56.16,2024-02-28 15:03:26.443062+00:00
Test Plumake Lago,centralina1,22.3,56.16,2024-02-28 15:03:27.892527+00:00
Test Plumake Lago,centralina1,22.3,56.15,2024-02-28 15:03:29.340671+00:00
Test Plumake Lago,centralina1,22.3,56.14,2024-02-28 15:03:30.787152+00:00
Test Plumake Lago,centralina1,22.3,56.14,2024-02-28 15:03:32.236558+00:00
Test Plumake Lago,centralina1,22.3,56.14,2024-02-28 15:03:33.685063+00:00
Test Plumake Lago,centralina1,22.3,56.14,2024-02-28 15:03:35.136304+00:00
Test Plumake Lago,centralina1,22.3,56.15,2024-02-28 15:03:36.587389+00:00
Test Plumake Lago,centralina1,22.3,56.15,2024-02-28 15:03:38.038829+00:00
Test Plumake Lago,centralina1,22.3,56.15,2024-02-28 15:03:39.482750+00:00
Test Plumake Lago,centralina1,22.3,56.15,2024-02-28 15:03:40.935617+00:00
Test Plumake Lago,centralina1,22.3,56.16,2024-02-28 15:03:42.390857+00:00
Test Plumake Lago,centralina1,22.3,56.16,2024-02-28 15:03:43.842347+00:00
Test Plumake Lago,centralina1,22.3,56.16,2024-02-28 15:03:45.288996+00:00
Test Plumake Lago,centralina1,22.3,56.17,2024-02-28 15:03:46.739639+00:00
Test Plumake Lago,centralina1,22.3,56.16,2024-02-28 15:03:48.187077+00:00
Test Plumake Lago,centralina1,22.3,56.16,2024-02-28 15:03:49.643611+00:00
Test Plumake Lago,centralina1,22.3,56.17,2024-02-28 15:03:51.096585+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:03:52.552975+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:03:54.004600+00:00
Test Plumake Lago,centralina1,22.3,56.17,2024-02-28 15:03:55.460404+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:03:56.918169+00:00
Test Plumake Lago,centralina1,22.3,56.19,2024-02-28 15:03:58.356002+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:03:59.800998+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:04:01.247669+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:04:02.708049+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:04:04.151577+00:00
Test Plumake Lago,centralina1,22.3,56.17,2024-02-28 15:04:05.615203+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:04:07.056341+00:00
Test Plumake Lago,centralina1,22.3,56.16,2024-02-28 15:04:08.502712+00:00
Test Plumake Lago,centralina1,22.3,56.16,2024-02-28 15:04:09.951772+00:00
Test Plumake Lago,centralina1,22.3,56.16,2024-02-28 15:04:11.396229+00:00
Test Plumake Lago,centralina1,22.3,56.17,2024-02-28 15:04:12.851803+00:00
Test Plumake Lago,centralina1,22.3,56.17,2024-02-28 15:04:14.300480+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:04:15.780077+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:04:17.196244+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:04:18.654353+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:04:20.100492+00:00
Test Plumake Lago,centralina1,22.3,56.17,2024-02-28 15:04:21.549114+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:04:23.009195+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:04:24.464740+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:04:25.899875+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:04:27.362056+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:04:28.800518+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:04:30.248365+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:04:31.769272+00:00
Test Plumake Lago,centralina1,22.3,56.17,2024-02-28 15:04:33.144436+00:00
Test Plumake Lago,centralina1,22.3,56.17,2024-02-28 15:04:34.589375+00:00
Test Plumake Lago,centralina1,22.3,56.17,2024-02-28 15:04:36.060766+00:00
Test Plumake Lago,centralina1,22.3,56.17,2024-02-28 15:04:37.498869+00:00
Test Plumake Lago,centralina1,22.3,56.17,2024-02-28 15:04:38.942051+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:04:40.411964+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:04:41.846010+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:04:43.296748+00:00
Test Plumake Lago,centralina1,22.3,56.19,2024-02-28 15:04:44.747300+00:00
Test Plumake Lago,centralina1,22.3,56.19,2024-02-28 15:04:46.198394+00:00
Test Plumake Lago,centralina1,22.3,56.2,2024-02-28 15:04:47.659733+00:00
Test Plumake Lago,centralina1,22.3,56.19,2024-02-28 15:04:49.115562+00:00
Test Plumake Lago,centralina1,22.3,56.19,2024-02-28 15:04:50.609448+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:04:52.027482+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:04:53.460868+00:00
Test Plumake Lago,centralina1,22.3,56.19,2024-02-28 15:04:54.919786+00:00
Test Plumake Lago,centralina1,22.3,56.19,2024-02-28 15:04:56.376255+00:00
Test Plumake Lago,centralina1,22.3,56.19,2024-02-28 15:04:57.817320+00:00
Test Plumake Lago,centralina1,22.3,56.19,2024-02-28 15:04:59.278144+00:00
Test Plumake Lago,centralina1,22.3,56.2,2024-02-28 15:05:00.712851+00:00
Test Plumake Lago,centralina1,22.3,56.2,2024-02-28 15:05:02.191133+00:00
Test Plumake Lago,centralina1,22.3,56.2,2024-02-28 15:05:03.604628+00:00
Test Plumake Lago,centralina1,22.3,56.2,2024-02-28 15:05:05.082231+00:00
Test Plumake Lago,centralina1,22.3,56.2,2024-02-28 15:05:06.500356+00:00
Test Plumake Lago,centralina1,22.3,56.2,2024-02-28 15:05:07.950442+00:00
Test Plumake Lago,centralina1,22.3,56.2,2024-02-28 15:05:09.392387+00:00
Test Plumake Lago,centralina1,22.3,56.19,2024-02-28 15:05:10.864033+00:00
Test Plumake Lago,centralina1,22.3,56.19,2024-02-28 15:05:12.300553+00:00
Test Plumake Lago,centralina1,22.3,56.19,2024-02-28 15:05:13.740023+00:00
Test Plumake Lago,centralina1,22.3,56.19,2024-02-28 15:05:15.187005+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:05:16.635276+00:00
Test Plumake Lago,centralina1,22.3,56.19,2024-02-28 15:05:18.089446+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:05:19.538851+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:05:20.992265+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:05:22.437892+00:00
Test Plumake Lago,centralina1,22.3,56.19,2024-02-28 15:05:23.905872+00:00
Test Plumake Lago,centralina1,22.3,56.18,2024-02-28 15:05:25.341321+00:00
Test Plumake Lago,centralina1,22.3,56.19,2024-02-28 15:05:26.799685+00:00
Test Plumake Lago,centralina1,22.3,56.2,2024-02-28 15:05:28.243011+00:00
Test Plumake Lago,centralina1,22.3,56.21,2024-02-28 15:05:29.699147+00:00
Test Plumake Lago,centralina1,22.3,56.22,2024-02-28 15:05:31.157929+00:00
Test Plumake Lago,centralina1,22.3,56.23,2024-02-28 15:05:32.602109+00:00
Test Plumake Lago,centralina1,22.3,56.23,2024-02-28 15:05:34.053354+00:00
Test Plumake Lago,centralina1,22.3,56.24,2024-02-28 15:05:35.500445+00:00
Test Plumake Lago,centralina1,22.3,56.23,2024-02-28 15:05:36.949147+00:00
Test Plumake Lago,centralina1,22.3,56.24,2024-02-28 15:05:38.405640+00:00
Test Plumake Lago,centralina1,22.3,56.23,2024-02-28 15:05:39.854290+00:00
Test Plumake Lago,centralina1,22.3,56.24,2024-02-28 15:05:41.306125+00:00
Test Plumake Lago,centralina1,22.3,56.24,2024-02-28 15:05:42.758556+00:00
Test Plumake Lago,centralina1,22.3,56.24,2024-02-28 15:05:44.210863+00:00
Test Plumake Lago,centralina1,22.3,56.24,2024-02-28 15:05:45.657602+00:00
Test Plumake Lago,centralina1,22.3,56.25,2024-02-28 15:05:47.107004+00:00
Test Plumake Lago,centralina1,22.3,56.25,2024-02-28 15:05:48.558545+00:00
Test Plumake Lago,centralina1,22.3,56.27,2024-02-28 15:05:50.021510+00:00
Test Plumake Lago,centralina1,22.3,56.28,2024-02-28 15:05:51.457156+00:00
Test Plumake Lago,centralina1,22.3,56.29,2024-02-28 15:05:52.925608+00:00
Test Plumake Lago,centralina1,22.3,56.29,2024-02-28 15:05:54.362505+00:00
Test Plumake Lago,centralina1,22.3,56.3,2024-02-28 15:05:55.815442+00:00
Test Plumake Lago,centralina1,22.3,56.3,2024-02-28 15:05:57.265453+00:00
Test Plumake Lago,centralina1,22.3,56.31,2024-02-28 15:05:58.720397+00:00
Test Plumake Lago,centralina1,22.3,56.32,2024-02-28 15:06:00.168520+00:00
Test Plumake Lago,centralina1,22.3,56.32,2024-02-28 15:06:01.617771+00:00
Test Plumake Lago,centralina1,22.3,56.32,2024-02-28 15:06:03.071560+00:00
Test Plumake Lago,centralina1,22.3,56.32,2024-02-28 15:06:04.525399+00:00
Test Plumake Lago,centralina1,22.3,56.33,2024-02-28 15:06:05.971819+00:00
Test Plumake Lago,centralina1,22.3,56.34,2024-02-28 15:06:07.424091+00:00
Test Plumake Lago,centralina1,22.3,56.34,2024-02-28 15:06:08.879338+00:00
Test Plumake Lago,centralina1,22.3,56.33,2024-02-28 15:06:10.325320+00:00
Test Plumake Lago,centralina1,22.3,56.33,2024-02-28 15:06:11.779433+00:00
Test Plumake Lago,centralina1,22.3,56.32,2024-02-28 15:06:13.231325+00:00
Test Plumake Lago,centralina1,22.3,56.32,2024-02-28 15:06:14.681091+00:00
Test Plumake Lago,centralina1,22.3,56.32,2024-02-28 15:06:16.141537+00:00
Test Plumake Lago,centralina1,22.3,56.31,2024-02-28 15:06:17.590279+00:00
Test Plumake Lago,centralina1,22.3,56.31,2024-02-28 15:06:19.041128+00:00
Test Plumake Lago,centralina1,22.3,56.3,2024-02-28 15:06:20.497803+00:00
Test Plumake Lago,centralina1,22.3,56.3,2024-02-28 15:06:21.948142+00:00
Test Plumake Lago,centralina1,22.3,56.3,2024-02-28 15:06:23.392693+00:00
Test Plumake Lago,centralina1,22.3,56.31,2024-02-28 15:06:24.843432+00:00
Test Plumake Lago,centralina1,22.3,56.31,2024-02-28 15:06:26.293305+00:00
Test Plumake Lago,centralina1,22.3,56.31,2024-02-28 15:06:27.745928+00:00
Test Plumake Lago,centralina1,22.3,56.31,2024-02-28 15:06:29.198991+00:00
Test Plumake Lago,centralina1,22.3,56.31,2024-02-28 15:06:30.652313+00:00
Test Plumake Lago,centralina1,22.3,56.31,2024-02-28 15:06:32.103118+00:00
Test Plumake Lago,centralina1,22.3,56.31,2024-02-28 15:06:33.553556+00:00
Test Plumake Lago,centralina1,22.3,56.31,2024-02-28 15:06:35.002107+00:00
Test Plumake Lago,centralina1,22.3,56.32,2024-02-28 15:06:36.458806+00:00
Test Plumake Lago,centralina1,22.3,56.32,2024-02-28 15:06:37.918527+00:00
Test Plumake Lago,centralina1,22.3,56.32,2024-02-28 15:06:39.356189+00:00
Test Plumake Lago,centralina1,22.3,56.31,2024-02-28 15:06:40.815614+00:00
Test Plumake Lago,centralina1,22.3,56.3,2024-02-28 15:06:42.252617+00:00
Test Plumake Lago,centralina1,22.3,56.3,2024-02-28 15:06:43.703200+00:00
Test Plumake Lago,centralina1,22.3,56.3,2024-02-28 15:06:45.152192+00:00
Test Plumake Lago,centralina1,22.3,56.3,2024-02-28 15:06:46.602935+00:00
Test Plumake Lago,centralina1,22.3,56.3,2024-02-28 15:06:48.045482+00:00
Test Plumake Lago,centralina1,22.3,56.29,2024-02-28 15:06:49.498374+00:00
Test Plumake Lago,centralina1,22.3,56.28,2024-02-28 15:06:50.953819+00:00
Test Plumake Lago,centralina1,22.3,56.28,2024-02-28 15:06:52.397432+00:00
Test Plumake Lago,centralina1,22.3,56.27,2024-02-28 15:06:53.848701+00:00
Test Plumake Lago,centralina1,22.3,56.27,2024-02-28 15:06:55.296837+00:00
Test Plumake Lago,centralina1,22.3,56.27,2024-02-28 15:06:56.752600+00:00
Test Plumake Lago,centralina1,22.3,56.27,2024-02-28 15:06:58.210643+00:00
Test Plumake Lago,centralina1,22.3,56.28,2024-02-28 15:06:59.657858+00:00
Test Plumake Lago,centralina1,22.3,56.28,2024-02-28 15:07:01.125201+00:00
Test Plumake Lago,centralina1,22.3,56.28,2024-02-28 15:07:02.555017+00:00
Test Plumake Lago,centralina1,22.3,56.29,2024-02-28 15:07:04.011101+00:00
Test Plumake Lago,centralina1,22.3,56.29,2024-02-28 15:07:05.720613+00:00
Test Plumake Lago,centralina1,22.3,56.29,2024-02-28 15:07:06.947603+00:00
Test Plumake Lago,centralina1,22.3,56.29,2024-02-28 15:07:08.383807+00:00
Test Plumake Lago,centralina1,22.3,56.29,2024-02-28 15:07:09.820618+00:00
Test Plumake Lago,centralina1,22.3,56.28,2024-02-28 15:07:11.249040+00:00
Test Plumake Lago,centralina1,22.3,56.29,2024-02-28 15:07:12.884312+00:00
Test Plumake Lago,centralina1,22.3,56.27,2024-02-28 15:07:14.214086+00:00
Test Plumake Lago,centralina1,22.3,56.27,2024-02-28 15:07:15.646540+00:00
Test Plumake Lago,centralina1,22.3,56.27,2024-02-28 15:07:17.181204+00:00
Test Plumake Lago,centralina1,22.3,56.28,2024-02-28 15:07:18.513093+00:00
Test Plumake Lago,centralina1,22.3,56.28,2024-02-28 15:07:19.945941+00:00
Test Plumake Lago,centralina1,22.3,56.28,2024-02-28 15:07:21.376586+00:00
Test Plumake Lago,centralina1,22.3,56.27,2024-02-28 15:07:22.811497+00:00
Test Plumake Lago,centralina1,22.3,56.28,2024-02-28 15:07:24.448080+00:00
Test Plumake Lago,centralina1,22.3,56.28,2024-02-28 15:07:25.777229+00:00
Test Plumake Lago,centralina1,22.3,56.28,2024-02-28 15:07:27.312195+00:00
Test Plumake Lago,centralina1,22.3,56.28,2024-02-28 15:07:28.744278+00:00
Test Plumake Lago,centralina1,22.3,56.28,2024-02-28 15:07:30.177110+00:00
Test Plumake Lago,centralina1,22.31,56.28,2024-02-28 15:07:31.508716+00:00
Test Plumake Lago,centralina1,22.31,56.29,2024-02-28 15:07:32.940391+00:00
Test Plumake Lago,centralina1,22.31,56.3,2024-02-28 15:07:34.375242+00:00
Test Plumake Lago,centralina1,22.31,56.3,2024-02-28 15:07:36.010547+00:00
Test Plumake Lago,centralina1,22.31,56.3,2024-02-28 15:07:37.443299+00:00
Test Plumake Lago,centralina1,22.31,56.31,2024-02-28 15:07:38.773849+00:00
Test Plumake Lago,centralina1,22.31,56.3,2024-02-28 15:07:40.207656+00:00
Test Plumake Lago,centralina1,22.31,56.31,2024-02-28 15:07:41.642356+00:00
Test Plumake Lago,centralina1,22.31,56.3,2024-02-28 15:07:43.104325+00:00
Test Plumake Lago,centralina1,22.31,56.3,2024-02-28 15:07:44.608511+00:00
Test Plumake Lago,centralina1,22.31,56.3,2024-02-28 15:07:46.038868+00:00
Test Plumake Lago,centralina1,22.31,56.31,2024-02-28 15:07:47.476435+00:00
Test Plumake Lago,centralina1,22.31,56.3,2024-02-28 15:07:49.007376+00:00
Test Plumake Lago,centralina1,22.31,56.3,2024-02-28 15:07:50.357179+00:00
Test Plumake Lago,centralina1,22.31,56.29,2024-02-28 15:07:51.803892+00:00
Test Plumake Lago,centralina1,22.31,56.28,2024-02-28 15:07:53.306358+00:00
Test Plumake Lago,centralina1,22.31,56.28,2024-02-28 15:07:54.669858+00:00
Test Plumake Lago,centralina1,22.31,56.28,2024-02-28 15:07:56.124155+00:00
Test Plumake Lago,centralina1,22.31,56.28,2024-02-28 15:07:57.572684+00:00
Test Plumake Lago,centralina1,22.31,56.29,2024-02-28 15:07:59.022823+00:00
Test Plumake Lago,centralina1,22.31,56.29,2024-02-28 15:08:00.468719+00:00
Test Plumake Lago,centralina1,22.31,56.3,2024-02-28 15:08:01.919746+00:00
Test Plumake Lago,centralina1,22.31,56.32,2024-02-28 15:08:03.374596+00:00
Test Plumake Lago,centralina1,22.31,56.33,2024-02-28 15:08:04.820208+00:00
Test Plumake Lago,centralina1,22.31,56.33,2024-02-28 15:08:06.279287+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:08:07.727687+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:08:09.182995+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:08:10.629593+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:08:12.078965+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:08:13.539641+00:00
Test Plumake Lago,centralina1,22.31,56.35,2024-02-28 15:08:14.989133+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:08:16.436505+00:00
Test Plumake Lago,centralina1,22.31,56.35,2024-02-28 15:08:17.884947+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:08:19.333509+00:00
Test Plumake Lago,centralina1,22.31,56.35,2024-02-28 15:08:20.800470+00:00
Test Plumake Lago,centralina1,22.31,56.33,2024-02-28 15:08:22.238896+00:00
Test Plumake Lago,centralina1,22.31,56.33,2024-02-28 15:08:23.690118+00:00
Test Plumake Lago,centralina1,22.31,56.33,2024-02-28 15:08:25.131079+00:00
Test Plumake Lago,centralina1,22.31,56.32,2024-02-28 15:08:26.577856+00:00
Test Plumake Lago,centralina1,22.31,56.33,2024-02-28 15:08:28.038567+00:00
Test Plumake Lago,centralina1,22.31,56.32,2024-02-28 15:08:29.479574+00:00
Test Plumake Lago,centralina1,22.31,56.32,2024-02-28 15:08:30.931733+00:00
Test Plumake Lago,centralina1,22.31,56.32,2024-02-28 15:08:32.382656+00:00
Test Plumake Lago,centralina1,22.31,56.31,2024-02-28 15:08:33.830215+00:00
Test Plumake Lago,centralina1,22.31,56.32,2024-02-28 15:08:35.274802+00:00
Test Plumake Lago,centralina1,22.31,56.33,2024-02-28 15:08:36.728862+00:00
Test Plumake Lago,centralina1,22.31,56.32,2024-02-28 15:08:38.171201+00:00
Test Plumake Lago,centralina1,22.31,56.32,2024-02-28 15:08:39.620491+00:00
Test Plumake Lago,centralina1,22.31,56.33,2024-02-28 15:08:41.082252+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:08:42.527812+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:08:43.975356+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:08:45.424601+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:08:46.874616+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:08:48.328554+00:00
Test Plumake Lago,centralina1,22.31,56.35,2024-02-28 15:08:49.780226+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:08:51.226040+00:00
Test Plumake Lago,centralina1,22.31,56.33,2024-02-28 15:08:52.677852+00:00
Test Plumake Lago,centralina1,22.31,56.33,2024-02-28 15:08:54.124625+00:00
Test Plumake Lago,centralina1,22.31,56.32,2024-02-28 15:08:55.571938+00:00
Test Plumake Lago,centralina1,22.31,56.32,2024-02-28 15:08:57.024098+00:00
Test Plumake Lago,centralina1,22.31,56.31,2024-02-28 15:08:58.475180+00:00
Test Plumake Lago,centralina1,22.31,56.32,2024-02-28 15:08:59.929914+00:00
Test Plumake Lago,centralina1,22.31,56.32,2024-02-28 15:09:01.382944+00:00
Test Plumake Lago,centralina1,22.31,56.31,2024-02-28 15:09:02.828242+00:00
Test Plumake Lago,centralina1,22.31,56.32,2024-02-28 15:09:04.274570+00:00
Test Plumake Lago,centralina1,22.31,56.32,2024-02-28 15:09:05.720806+00:00
Test Plumake Lago,centralina1,22.31,56.33,2024-02-28 15:09:07.171102+00:00
Test Plumake Lago,centralina1,22.31,56.33,2024-02-28 15:09:08.623654+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:09:10.073356+00:00
Test Plumake Lago,centralina1,22.31,56.36,2024-02-28 15:09:11.525202+00:00
Test Plumake Lago,centralina1,22.31,56.36,2024-02-28 15:09:12.975029+00:00
Test Plumake Lago,centralina1,22.31,56.36,2024-02-28 15:09:14.422810+00:00
Test Plumake Lago,centralina1,22.31,56.35,2024-02-28 15:09:15.869599+00:00
Test Plumake Lago,centralina1,22.31,56.36,2024-02-28 15:09:17.320279+00:00
Test Plumake Lago,centralina1,22.31,56.37,2024-02-28 15:09:18.771531+00:00
Test Plumake Lago,centralina1,22.31,56.36,2024-02-28 15:09:20.257564+00:00
Test Plumake Lago,centralina1,22.31,56.36,2024-02-28 15:09:21.679681+00:00
Test Plumake Lago,centralina1,22.31,56.36,2024-02-28 15:09:23.129104+00:00
Test Plumake Lago,centralina1,22.31,56.36,2024-02-28 15:09:24.574340+00:00
Test Plumake Lago,centralina1,22.31,56.37,2024-02-28 15:09:26.035916+00:00
Test Plumake Lago,centralina1,22.31,56.37,2024-02-28 15:09:27.495509+00:00
Test Plumake Lago,centralina1,22.31,56.37,2024-02-28 15:09:28.932774+00:00
Test Plumake Lago,centralina1,22.31,56.37,2024-02-28 15:09:30.383557+00:00
Test Plumake Lago,centralina1,22.31,56.36,2024-02-28 15:09:31.838673+00:00
Test Plumake Lago,centralina1,22.31,56.36,2024-02-28 15:09:33.297036+00:00
Test Plumake Lago,centralina1,22.31,56.36,2024-02-28 15:09:34.744819+00:00
Test Plumake Lago,centralina1,22.31,56.36,2024-02-28 15:09:36.192493+00:00
Test Plumake Lago,centralina1,22.31,56.35,2024-02-28 15:09:37.662722+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:09:39.100873+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:09:40.552812+00:00
Test Plumake Lago,centralina1,22.31,56.33,2024-02-28 15:09:42.010045+00:00
Test Plumake Lago,centralina1,22.31,56.33,2024-02-28 15:09:43.462942+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:09:44.900904+00:00
Test Plumake Lago,centralina1,22.31,56.33,2024-02-28 15:09:46.385418+00:00
Test Plumake Lago,centralina1,22.31,56.33,2024-02-28 15:09:47.804898+00:00
Test Plumake Lago,centralina1,22.31,56.33,2024-02-28 15:09:49.254810+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:09:50.704141+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:09:52.153587+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:09:53.632837+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:09:55.133044+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:09:56.597211+00:00
Test Plumake Lago,centralina1,22.31,56.34,2024-02-28 15:09:58.266551+00:00
